﻿N° Insee;Nom de la commune;Début d'Evénement;Fin d'Evénement;Arrêté du;Parution au JO du;Nom du péril;Code péril;Franchise;Code NOR;Décision
31570;VAUX;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
31580;VILLATE;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
32465;VILLEFRANCHE;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
33031;BASSANNE;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33121;CESSAC;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33139;COUTURES;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33142;CUBNEZAIS;01/10/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33196;GUILLAC;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33321;PEUJARD;01/10/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33331;PONDAURAT;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33353;RIMONS;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33414;SAINT GERMAIN DE LA RIVIERE;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33421;SAINT JEAN DE BLAIGNAC;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
33515;SOULIGNAC;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
37155;MONTHODON;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
37205;SACHE;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
40092;DUMES;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
40110;GEAUNE;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
42052;CHARLIEU;01/04/2022;30/06/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
42316;UNIEUX;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
44070;LA HAIE FOUASSIERE;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
44096;MESANGER;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
44115;OUDON;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
44173;SAINT LUMINE DE CLISSON;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
44197;SION LES MINES;01/06/2022;31/10/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
45119;DADONVILLE;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
45122;DAMPIERRE EN BURLY;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
46006;ANGLARS NOZAC;01/10/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
46241;ROUFFILHAC;01/10/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
46252;LES PECHS DU VERS;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
46297;SALVIAC;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
52124;CHEZEAUX;01/01/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
57076;BEYREN LES SIERCK;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
57433;MAIZIERES LES METZ;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
60253;FRANCASTEL;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
63014;AUBIERE;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
63039;BEURIERES;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
63063;CEBAZAT;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
63105;CHAUMONT LE BOURG;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
63149;ENTRAIGUES;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
63413;LA SAUVETAT;01/04/2022;30/06/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
63413;LA SAUVETAT;01/10/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
63424;SURAT;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
63455;VEYRE MONTON;01/04/2022;30/06/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Doublée;IOME2400970A;Reconnue
63455;VEYRE MONTON;01/10/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Doublée;IOME2400970A;Reconnue
65249;LALANNE;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
65254;LAMEAC;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
65276;LIZOS;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
70136;CHARMOILLE;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
70529;VELET;01/01/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
70560;VILLERS BOUTON;01/01/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
71237;IGORNAY;01/01/2022;30/06/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
72137;VILLENEUVE EN PERSEIGNE;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
74071;CHESSENAZ;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
74171;MASSONGY;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
78168;COIGNIERES;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Doublée;IOME2400970A;Reconnue
79013;ARGENTONNAY;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
82015;BELBEZE EN LOMAGNE;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
82026;BRUNIQUEL;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
82061;FENEYROLS;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
82135;NOHIC;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
82150;REYNIES;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
84016;BEDARRIDES;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
85061;CHATEAU GUIBERT;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
85099;LE GIROUARD;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
85151;MORTAGNE SUR SEVRE;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
89182;FOURONNES;01/01/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
91191;CROSNE;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
94078;VILLENEUVE SAINT GEORGES;21/06/2022;22/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
